Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000567,Soldat,Control,FliesLikeABrick,normal,tweak,always,1.6.7,Gameplay,2014-05-27,Windows,7 SP1,x64,public,2020-08-27,M79 & Law should have different explosions for modding purposes,feedback,reopened,1.8
0000689,Soldat Dedicated Server,MM,FliesLikeABrick,urgent,major,always,2.8.1,Scripting Core,2020-08-27,data,data,25,public,2020-08-27,TGame.OnRequest,assigned,open,
0000671,Soldat Dedicated Server,Savage,FliesLikeABrick,urgent,major,always,2.8.1,Scripting Core,2017-02-14,,,,public,2020-08-27,TGame.OnRequest,feedback,reopened,2.9.0
0000688,Soldat Dedicated Server,MM,FliesLikeABrick,urgent,major,always,2.8.1,Scripting Core,2020-08-27,data,data,25,public,2020-08-27,12,assigned,open,
0000637,Soldat,TheOne,FliesLikeABrick,normal,minor,always,1.7.0a2,Graphics,2015-11-20,,,,public,2020-08-27,Script-generated bullets have no explosions,assigned,open,
0000598,Soldat,JotEmI,FliesLikeABrick,normal,major,always,1.6.8,Gameplay,2014-11-05,,,,public,2020-08-27,Players respawning mid-round in Survival.,new,fixed,1.8
0000434,Soldat,TheOne,FliesLikeABrick,low,minor,always,1.6.5,Other,2013-09-18,Windows,XP SP3 ,x86,public,2020-08-27,Demo file access not cleared when failed to load,new,fixed,1.8
0000651,Soldat Dedicated Server,kicikici,FliesLikeABrick,high,major,always,2.8.0,Scripting Core,2016-04-03,data,data,25,public,2020-08-27,12,new,reopened,2.9.0
0000664,Soldat Dedicated Server,Mighty,FliesLikeABrick,normal,major,always,2.8.1b2,Scripting Core,2016-08-25,Windows,7,x64,public,2020-08-27,Incorrect Game.Team[].Count values when using OnJoin event,feedback,reopened,2.9.0
0000666,Soldat Dedicated Server,Mighty,FliesLikeABrick,normal,minor,always,2.8.1,Scripting Core,2016-09-07,Windows,7,x64,public,2020-08-27,[SC3] Players[].Ping is always 1,assigned,open,2.9.0
0000655,Soldat,darDar,FliesLikeABrick,low,minor,always,1.7.0,Gameplay,2016-04-29,Windows,7,x64,public,2020-08-27,"Flame Bullets go through ""thin"" polygons",assigned,open,
0000649,Soldat,Savage,,high,major,always,1.7.0,Gameplay,2016-03-22,,,,public,2020-08-27,Survival - Dead Players After Restart/Map Change,new,open,
0000687,Soldat,MM,FliesLikeABrick,normal,tweak,always,1.6.7,Gameplay,2020-08-27,Windows,7 SP1,25,public,2020-08-27,12,assigned,open,
0000686,Soldat,MM,FliesLikeABrick,high,major,random,1.6.6,Gameplay,2020-08-27,Windows,7,x64,public,2020-08-27,Random error with DLL on Windows 7,assigned,open,
0000479,Soldat,Szaman,FliesLikeABrick,high,major,random,1.6.6,Gameplay,2013-12-16,Windows,7,x64,public,2020-08-27,Random error with DLL on Windows 7,assigned,open,
0000685,Soldat,MM,FliesLikeABrick,high,major,random,1.6.6,Gameplay,2020-08-27,Windows,7,25,public,2020-08-27,12,assigned,open,
0000684,Soldat Dedicated Server,MM,FliesLikeABrick,high,major,always,2.8.0,Scripting Core,2020-08-27,data,data,25,public,2020-08-27,SC3 OnJoinGame bug during map change,assigned,open,
0000683,Soldat Dedicated Server,MM,FliesLikeABrick,high,major,always,2.8.0,Scripting Core,2020-08-27,data,data,25,public,2020-08-27,12,assigned,open,
0000682,Soldat Dedicated Server,MM,FliesLikeABrick,high,major,always,2.8.1,Admin-Client Protocol,2020-08-27,data,data,25,public,2020-08-27,12,assigned,open,
0000681,Soldat Dedicated Server,MM,FliesLikeABrick,low,minor,always,2.7.0,Scripting Core,2020-08-27,Windows,7,x86,public,2020-08-27,DrawText color alpha channel bugs fade effect,assigned,open,
0000680,Soldat,MM,FliesLikeABrick,normal,tweak,always,1.6.9,Gameplay,2020-08-27,data,data,25,public,2020-08-27,12,assigned,open,
0000679,Soldat Dedicated Server,MM,FliesLikeABrick,low,minor,always,2.7.0,Scripting Core,2020-08-27,Windows,7,25,public,2020-08-27,12,assigned,open,
0000678,Soldat,MM,FliesLikeABrick,normal,minor,have not tried,1.8,Gameplay,2020-08-27,data,data,25,public,2020-08-27,12,assigned,open,
0000021,Soldat,Ichiro,,low,trivial,random,1.6.0,Multiplayer,2011-09-15,Windows,XP SP3 ,x86,public,2020-08-27,In-game stats (F1) show a player with an exact nick/color of an another player,feedback,open,
0000647,Soldat Dedicated Server,dodo,FliesLikeABrick,immediate,block,always,2.8.0,General,2016-02-09,data,data,Windows 10,public,2020-08-27,Server have lags if we shoot much bullets high speed,resolved,fixed,2.9.0
0000641,Soldat,TheOne,FliesLikeABrick,high,major,always,1.6.9,Other,2015-11-24,Windows,8.1,25,public,2020-08-27,12,resolved,fixed,1.8
0000673,Soldat Dedicated Server,kicikici,,immediate,crash,always,2.8.1,Scripting Core,2017-11-26,,,,public,2017-11-26,ExecRegExpr unhandled exception,new,open,
0000672,Soldat Dedicated Server,kicikici,,normal,minor,always,2.8.1,Scripting Core,2017-03-05,,,,public,2017-03-05,OnVoteMapStart event isn't called when player using menu and playing less than 2 minutes.,new,open,
0000669,Soldat,Falcon,,normal,minor,always,1.7.1,Gameplay,2016-10-23,,,,public,2016-10-23,Players don't collide with team-only polygons during spawn protection period,new,open,
0000657,Soldat Dedicated Server,utkesmer,,low,minor,always,2.8.0,General,2016-06-23,Windows,7 SP1,x64,public,2016-09-04,"When Balance_Teams=1, you cannot join other teams except alpha from spectators in TDM",acknowledged,open,
0000662,Soldat,homerofgods,,normal,minor,have not tried,,John,2016-07-16,,,,public,2016-09-01,Cursor and Menucursor has different placement,acknowledged,open,
0000659,Soldat,homerofgods,,normal,minor,always,,Multiplayer,2016-07-16,,,,public,2016-09-01,Before selecting team - Multiplayer,acknowledged,open,
0000660,Soldat,homerofgods,,normal,minor,always,,Other,2016-07-16,,,,public,2016-09-01,Before selecting team - Singleplayer,acknowledged,open,
0000570,Soldat,Control,Falcon,low,minor,always,,Other,2014-06-03,Windows,7 SP1,x64,public,2016-06-15,[For streaming purposes] Soldat freezes when you alt+tab out of the game when you are streaming.,feedback,open,
0000573,Soldat,JotEmI,Falcon,normal,minor,always,1.6.7,Lobby,2014-06-15,,,,public,2016-06-15,Soldat hangs when unable to connect to the lobby,confirmed,reopened,1.6.9
0000198,Soldat,fujifabric,Falcon,normal,minor,always,1.6.3,John,2012-05-11,Windows,7,x64,public,2016-06-15,Soldat fails to display interface images when starting the game with a mod,feedback,reopened,1.6.4
0000544,Soldat,Akinaro,Falcon,low,crash,random,1.6.7b2,Other,2014-03-26,Windows,7 SP1,x64,public,2016-06-15,EAccess violation in module 00A9FAB0,feedback,open,
0000318,Soldat,Fanda,Falcon,low,minor,always,1.6.3,Other,2013-05-15,Windows,7,x64,public,2016-06-15,/mute <id> command not working properly,assigned,open,
0000459,Soldat,Furai,Falcon,normal,minor,always,1.6.6,Multiplayer,2013-10-13,Debian, 7.0,Linux,public,2016-06-15,Daemon mode for server not daemoning properly,feedback,open,
0000536,Soldat,Akinaro,Falcon,low,minor,always,1.6.6,Gameplay,2014-02-25,Windows,7 SP1,x86,public,2016-06-15,Radio shortcuts collide with Weapon Menu numbers,confirmed,open,
0000654,Soldat,Viral,,high,major,always,1.7.0,Gameplay,2016-04-21,not important,not important,not important,public,2016-05-29,"Polygons behavior when parachuting (flagger collide, non flager collide, probably more?)",acknowledged,open,
0000642,Soldat,TheOne,,normal,minor,always,1.6.9,Multiplayer,2015-12-07,Windows,8.1,x64,public,2016-04-20,Joining full server with Admin password,confirmed,open,
0000653,Soldat,darDar,,normal,minor,always,,Gameplay,2016-04-05,none,none,none,public,2016-04-05,Trying to hide the weaponsmenu when it FIRST appears by clicking on the screen causes sound loop,new,open,
0000652,Soldat,darDar,,normal,minor,always,1.7.0,Gameplay,2016-04-05,,,,public,2016-04-05,Weapons menu active when joining a paused server as spec,new,open,
0000634,Soldat,TheOne,,urgent,major,random,1.6.9,Multiplayer,2015-11-18,,,,public,2016-04-05,3-second freezes,confirmed,open,
0000630,Soldat,TheOne,,high,major,always,1.6.9,Graphics,2015-11-14,Windows,8.1,x64,public,2016-04-05,Player IDs are mispositioned out of sight,confirmed,open,
0000552,Soldat Dedicated Server,darDar,,low,minor,always,2.7.6,General,2014-04-30,,,,public,2016-03-15,Displaying more Kills than possible on End of the Round,confirmed,open,
0000607,Soldat Dedicated Server,utkesmer,,high,major,always,2.7.8,Game Protocol,2015-04-16,Windows,7 SP1,x64,public,2016-03-15,"When ""Balance_Teams"" is enabled, you cannot join back from spectators in DM",confirmed,open,
0000505,Soldat Dedicated Server,Szaman,,high,minor,always,2.7.6,Scripting Core,2014-01-04,,,,public,2016-03-15,"Changing the ""result"" of damage when using m79",feedback,open,
0000648,Soldat Dedicated Server,dodo,,normal,minor,always,2.8.0,Scripting Core,2016-02-11,,,Windows 10,public,2016-03-15,.OnWeaponChange,acknowledged,open,
0000628,Soldat Dedicated Server,Bonecrusher,Falcon,normal,crash,sometimes,2.7.9,General,2015-11-12,Debian GNU/Linux,6.0,i386,public,2016-03-15,Soldat crashes when redirect script is triggered,resolved,fixed,2.8.0
0000616,Soldat Dedicated Server,deguix,,normal,minor,always,2.7.9b1,Scripting Core,2015-06-10,Debian GNU/Linux,7.0,amd64,public,2016-03-15,TPlayer.ForceWeapon reloads secondary whenever its ammo is set to 0,confirmed,open,
0000645,Soldat,tk,,high,major,random,1.7.0rc1,John,2016-01-27,Windows,10,x86,public,2016-01-27,GUI still broken randomly when kicked/left/disconnected.,new,open,
0000435,Soldat Maps,Penetrator,Bistoufly,normal,minor,sometimes,,Polygon bugs,2013-09-18,Windows,7 SP1,x64,public,2016-01-26,On ctf_Ash you can fly through the roof in two places. Actually from 1.6.4 to 1.6.6 beta2,resolved,fixed,1.7.0
0000644,Soldat,darDar,,urgent,minor,unable to reproduce,1.7.0b2,Gameplay,2015-12-22,Win10,,,public,2015-12-22,secondary gun changes to ussocom,new,open,
0000632,Soldat,SyavX,PerroAZUL,normal,minor,always,1.7.0a1,John,2015-11-15,,,,public,2015-12-14,"Soldat ignores ""Ping dot"" coordinates",resolved,fixed,1.7.0
0000633,Soldat,SyavX,PerroAZUL,normal,minor,always,1.7.0a1,John,2015-11-15,,,,public,2015-12-14,"Soldat ignores ""visible"" flags for ""Ammo text"" and ""TeamBox""s text",resolved,fixed,1.7.0
0000636,Soldat,IzzyRosePL,PerroAZUL,normal,feature,always,1.7.0a1,Graphics,2015-11-19,Windows,10,Toshiba Satellite,public,2015-12-14,All the colours selected in menu are ignored.,resolved,fixed,1.7.0
0000639,Soldat,TheOne,PerroAZUL,normal,minor,always,1.7.0a2,Graphics,2015-11-20,,,,public,2015-12-14,Predator mode darkened background is misalined,resolved,fixed,1.7.0b2
0000643,Soldat,tk,PerroAZUL,normal,minor,always,1.7.0b2,John,2015-12-12,Windows,10,x64,public,2015-12-12,Drawtext size,resolved,fixed,1.7.0
0000638,Soldat,TheOne,,normal,minor,always,1.6.9,Multiplayer,2015-11-20,,,,public,2015-11-20,ForceWeapon with 0 ammo forces reload,new,open,
0000635,Soldat,TheOne,,normal,major,sometimes,1.6.9,Multiplayer,2015-11-18,,,,public,2015-11-18,Instant-leave when joining a server,new,open,
0000189,Soldat,x7thh0ah,,low,trivial,always,1.6.2,Gameplay,2012-04-27,Windows,XP SP3 ,x86,public,2015-11-13,Blocked throwing weapon when reloading LAW/m79,confirmed,open,
0000447,Soldat Maps,Bistoufly,Bistoufly,normal,minor,N/A,,Polygon bugs,2013-09-28,,,,public,2015-11-04,ctf_Death (mtk's remake) polybug fixes,confirmed,reopened,1.6.9
